"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Enriquez_Lozano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Enríquez Lozano"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Enríquez Lozano (Cádiz, 12 de junio de 1733 - Sevilla, 6 de junio de 1809) fue un militar de la Armada de España."
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Enríquez_Lozano"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://dbpedia.org/ontology/wikiPageID",487333
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",124835386
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://dbpedia.org/ontology/wikiPageLength",3557
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Enríquez_Lozano?oldid=124835386&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano","http://dbpedia.org/ontology/abstract","Juan Antonio Enríquez Lozano (Cádiz, 12 de junio de 1733 - Sevilla, 6 de junio de 1809) fue un militar de la Armada de España."
"http://es.wikipedia.org/wiki/Juan_Antonio_Enríquez_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Enríquez_Lozano"
