"subject","predicate","object"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/2000/01/rdf-schema#label","Lutz Bachmann"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/2000/01/rdf-schema#comment","Lutz Bachmann (Dresde; 26 de enero de 1973) es un activista político alemán. Es considerado el iniciador de la organización abiertamente racista e islamofóbica Pegida y es presidente de Pegida e. V. Ha sido condenado reiteradamente por diversos delitos (incluidos robos, tráfico de drogas, asalto) y, desde 2016, también por sedición."
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lutz_Bachmann"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiislamismo"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Alemania"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutz_Bachmann"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://dbpedia.org/ontology/wikiPageID",9237217
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://dbpedia.org/ontology/wikiPageRevisionID",129908825
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://dbpedia.org/ontology/wikiPageLength",5465
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lutz_Bachmann?oldid=129908825&ns=0"
"http://es.dbpedia.org/resource/Lutz_Bachmann","http://dbpedia.org/ontology/abstract","Lutz Bachmann (Dresde; 26 de enero de 1973) es un activista político alemán. Es considerado el iniciador de la organización abiertamente racista e islamofóbica Pegida y es presidente de Pegida e. V. Ha sido condenado reiteradamente por diversos delitos (incluidos robos, tráfico de drogas, asalto) y, desde 2016, también por sedición."
"http://es.wikipedia.org/wiki/Lutz_Bachmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutz_Bachmann"
