"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebadoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebadoris"
"http://dbpedia.org/resource/Sebadoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebadoris"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/2000/01/rdf-schema#label","Sebadoris"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/2000/01/rdf-schema#comment","Sebadoris es un género de moluscos nudibranquios de la familia .​"
"http://es.dbpedia.org/resource/Sebadoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvxrr"
"http://es.dbpedia.org/resource/Sebadoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Sebadoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Sebadoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebadoris"
"http://es.dbpedia.org/resource/Sebadoris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Sebadoris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Discodorididae"
"http://es.dbpedia.org/resource/Sebadoris","http://es.dbpedia.org/property/genus","Sebadoris"
"http://es.dbpedia.org/resource/Sebadoris","http://es.dbpedia.org/property/genusAuthority","Marcus & Marcus, 1960"
"http://es.dbpedia.org/resource/Sebadoris","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Opisthobranchia"
"http://es.dbpedia.org/resource/Sebadoris","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Doridacea"
"http://es.dbpedia.org/resource/Sebadoris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nudibranchia"
"http://es.dbpedia.org/resource/Sebadoris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
