"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Blanco_(Argentina)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Faro_Cabo_Blanco"
"http://es.wikipedia.org/wiki/Faro_Cabo_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_Cabo_Blanco"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Faro Cabo Blanco"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","El Faro Cabo Blanco es un faro habitado de la Marina Argentina que se encuentra en la ubicación 47°12′00″S 66°44′00″O﻿ / ﻿-47.20000, -66.73333 en el extremo sur del Golfo San Jorge, en la Provincia de Santa Cruz, Patagonia Argentina."
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_Cabo_Blanco"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/alcance",13.9
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/alturaSoporte",27
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/autoridadPortuaria","Servicio de Hidrografía Naval"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/caption","Ubicación de Faro Cabo Blanco"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/construcción","noviembre de 1915"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/construcción","al 17 de octubre de 1917"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/construidoPor","Ingeniero Maquinista de Primera Cesar Caccia"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/elevación",67
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/energíaSolar","sí"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/entradaServicio",20
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/label","Faro Cabo Blanco"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/latDeg",-47
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/latMin",-12
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/latSec",0
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/lonDeg",-65
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/lonMin",-44
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/lonSec",0
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puerto_Deseado"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/numInternacional","G1134"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/numNacional","ARG-1370"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/proyectadoPor","Capitán de Fragata Pedro Gully"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cabo_Blanco"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://dbpedia.org/ontology/wikiPageID",4739225
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",118999148
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://dbpedia.org/ontology/wikiPageLength",6089
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_Cabo_Blanco?oldid=118999148&ns=0"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://dbpedia.org/ontology/abstract","El Faro Cabo Blanco es un faro habitado de la Marina Argentina que se encuentra en la ubicación 47°12′00″S 66°44′00″O﻿ / ﻿-47.20000, -66.73333 en el extremo sur del Golfo San Jorge, en la Provincia de Santa Cruz, Patagonia Argentina."
