"subject","predicate","object"
"http://es.dbpedia.org/resource/Nerf","http://www.w3.org/2000/01/rdf-schema#label","Nerf"
"http://es.dbpedia.org/resource/Nerf","http://www.w3.org/2000/01/rdf-schema#comment","Nerf (marca registrada como NERF) es una marca de juguetes creada por la compañía Parker Brothers en el año 1969 y actualmente propiedad de Hasbro. La mayoría de los juguetes son armas de plástico con proyectiles de gomaespuma.​"
"http://es.dbpedia.org/resource/Nerf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fty8"
"http://es.dbpedia.org/resource/Nerf","http://xmlns.com/foaf/0.1/homepage","http://www.hasbro.com/nerf/es_ES/"
"http://es.dbpedia.org/resource/Nerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras"
"http://es.dbpedia.org/resource/Nerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Nerf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nerf"
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/compañía","Parker Brothers, Kenner, Larami y Hasbro"
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/fechaorigen",1969
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Nerf_logo.svg"
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/inventor","Reyn Guyer y Parker Brothers"
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/material","Plástico, gomaespuma y hule"
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/nombre","Nerf"
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/origen","Estados Unidos"
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/slogan","""Light It Up!"""
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/tipo","Armas de juguete"
"http://es.dbpedia.org/resource/Nerf","http://es.dbpedia.org/property/web","http://www.hasbro.com/nerf/es_ES/"
"http://es.dbpedia.org/resource/Nerf","http://dbpedia.org/ontology/wikiPageID",6544527
"http://es.dbpedia.org/resource/Nerf","http://dbpedia.org/ontology/wikiPageRevisionID",130505462
"http://es.dbpedia.org/resource/Nerf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.com/nerf/es_ES/"
"http://es.dbpedia.org/resource/Nerf","http://dbpedia.org/ontology/wikiPageLength",7597
"http://es.dbpedia.org/resource/Nerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nerf?oldid=130505462&ns=0"
"http://es.dbpedia.org/resource/Nerf","http://dbpedia.org/ontology/abstract","Nerf (marca registrada como NERF) es una marca de juguetes creada por la compañía Parker Brothers en el año 1969 y actualmente propiedad de Hasbro. La mayoría de los juguetes son armas de plástico con proyectiles de gomaespuma.​"
"http://es.wikipedia.org/wiki/Nerf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nerf"
