"subject","predicate","object"
"http://es.dbpedia.org/resource/Hitlerjunge","http://www.w3.org/2000/01/rdf-schema#label","Hitlerjunge"
"http://es.dbpedia.org/resource/Hitlerjunge","http://www.w3.org/2000/01/rdf-schema#comment","Hitlerjunge (en alemán, 'joven hitleriano') era un término colectivo usado durante los años 1920 y 1930 para describir a cualquier miembro de la Juventudes Hitlerianas. El término se aplicaba solo a los miembros adolescentes pues los adultos eran nombrados . Después de 1933, el término en cuestión hizo referencia al primero de los numerosos rangos de las Juventudes Hitlerianas. La insignia se caracterizaba con una simple banda a la altura del hombro con un número de miembro. De todos modos, el uso del sustantivo Hitlerjunge continuó como un genérico para cualquier miembro de la organización."
"http://es.dbpedia.org/resource/Hitlerjunge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060x_g"
"http://es.dbpedia.org/resource/Hitlerjunge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_jerárquicos_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Hitlerjunge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Hitlerianas"
"http://es.dbpedia.org/resource/Hitlerjunge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hitlerjunge"
"http://es.dbpedia.org/resource/Hitlerjunge","http://dbpedia.org/ontology/wikiPageID",1510026
"http://es.dbpedia.org/resource/Hitlerjunge","http://dbpedia.org/ontology/wikiPageRevisionID",130288328
"http://es.dbpedia.org/resource/Hitlerjunge","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Hitlerjunge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hitlerjunge?oldid=130288328&ns=0"
"http://es.dbpedia.org/resource/Hitlerjunge","http://dbpedia.org/ontology/abstract","Hitlerjunge (en alemán, 'joven hitleriano') era un término colectivo usado durante los años 1920 y 1930 para describir a cualquier miembro de la Juventudes Hitlerianas. El término se aplicaba solo a los miembros adolescentes pues los adultos eran nombrados . Después de 1933, el término en cuestión hizo referencia al primero de los numerosos rangos de las Juventudes Hitlerianas. La insignia se caracterizaba con una simple banda a la altura del hombro con un número de miembro. De todos modos, el uso del sustantivo Hitlerjunge continuó como un genérico para cualquier miembro de la organización. El rango jerárquico de Hitlerjunge era el más numeroso entre las Juventudes Hitlerianas, especialmente tras la organización obligatoria para todos los varones entre los 14 y los 18 años de edad; en los últimos días de la Segunda Guerra Mundial, fue considerado un rango militar. El rango lo poseían aquellos miembros muy jóvenes o aquellos más veteranos que no aspiraban a un puesto de liderazgo pero que hacían uso de su tiempo, tal y como se requería por la ley en la época de la Alemania nazi."
"http://es.dbpedia.org/resource/Joven_Hitleriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hitlerjunge"
"http://es.wikipedia.org/wiki/Hitlerjunge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hitlerjunge"
"http://dbpedia.org/resource/Hitlerjunge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hitlerjunge"
