"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/2000/01/rdf-schema#label","Lucía Pineda Ubau"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Nicaragua"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucía_Pineda_Ubau"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://es.dbpedia.org/property/fechaDeNacimiento",1973
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://es.dbpedia.org/property/lugarDeNacimiento","San Miguelito, Nicaragua"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://dbpedia.org/ontology/wikiPageID",8778382
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://dbpedia.org/ontology/wikiPageRevisionID",124284424
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://dbpedia.org/ontology/wikiPageLength",14436
"http://es.dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucía_Pineda_Ubau?oldid=124284424&ns=0"
"http://es.wikipedia.org/wiki/Lucía_Pineda_Ubau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucía_Pineda_Ubau"
"http://es.dbpedia.org/resource/Lucia_Pineda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Pineda_Ubau"
"http://es.dbpedia.org/resource/Lucia_Pineda_Ubau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Pineda_Ubau"
"http://dbpedia.org/resource/Lucía_Pineda_Ubau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucía_Pineda_Ubau"
