"subject","predicate","object"
"http://es.dbpedia.org/resource/Fravitta","http://www.w3.org/2000/01/rdf-schema#label","Fravitta"
"http://es.dbpedia.org/resource/Fravitta","http://www.w3.org/2000/01/rdf-schema#comment","Flavius ​​Fravitta (muerto 402/403) era un cacique de los visigodos, que ingresó en el ejército romano de Oriente, ascendiendo a sus más altos rangos."
"http://es.dbpedia.org/resource/Fravitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visigodos"
"http://es.dbpedia.org/resource/Fravitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fravitta"
"http://es.dbpedia.org/resource/Fravitta","http://dbpedia.org/ontology/wikiPageID",8241434
"http://es.dbpedia.org/resource/Fravitta","http://dbpedia.org/ontology/wikiPageRevisionID",124752781
"http://es.dbpedia.org/resource/Fravitta","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Fravitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fravitta?oldid=124752781&ns=0"
"http://es.dbpedia.org/resource/Fravitta","http://dbpedia.org/ontology/abstract","Flavius ​​Fravitta (muerto 402/403) era un cacique de los visigodos, que ingresó en el ejército romano de Oriente, ascendiendo a sus más altos rangos."
"http://dbpedia.org/resource/Fravitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fravitta"
"http://es.dbpedia.org/resource/Arcadio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fravitta"
"http://es.wikipedia.org/wiki/Fravitta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fravitta"
