"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrascal_de_Cocejón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrascal_de_Cocejón"
"http://es.dbpedia.org/resource/Carrascal_del_Cocejon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrascal_de_Cocejón"
"http://es.dbpedia.org/resource/Carrascal_del_Cocejón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrascal_de_Cocejón"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrascal_de_Cocejón"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrascal_de_Cocejón"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/2000/01/rdf-schema#label","Carrascal de Cocejón"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://www.w3.org/2000/01/rdf-schema#comment","Carrascal de Cocejón es una caserío del municipio de Luena (Cantabria, España). En el año 2012 contaba con una población de 21 habitantes (INE). La localidad se encuentra a 680 metros de altitud sobre el nivel del mar, y a 4,5 kilómetros de la capital municipal, San Miguel de Luena. Celebra sus fiestas el 6 de junio, día del Sagrado Corazón. La principal actividad económica es la ganadería. 
*  Datos: Q8339521"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://xmlns.com/foaf/0.1/name","Carrascal de Cocejón"
"http://es.dbpedia.org/resource/Carrascal_de_Cocejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luena"
