"subject","predicate","object"
"http://dbpedia.org/resource/Tabaluga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabaluga"
"http://es.dbpedia.org/resource/Tabaluga","http://www.w3.org/2000/01/rdf-schema#label","Tabaluga"
"http://es.dbpedia.org/resource/Tabaluga","http://www.w3.org/2000/01/rdf-schema#comment","Tabaluga es un personaje de dibujos animados. Es un pequeño dragón verde que vive en la ficticia Tierra Verde (Greenland en el original). Fue creado por el artista alemán  y por su esposa, . El musical ""Tabaluga & Lilli"" fue celebrado el 24 de septiembre de 1999 en el TheatrO CentrO de Oberhausen, y permaneció allí hasta el 30 de junio de 2001. El pequeño dragón, entre otras cosas, logró reunir a los actores de la High Society of German musical , ,  y ."
"http://es.dbpedia.org/resource/Tabaluga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vg4z"
"http://es.dbpedia.org/resource/Tabaluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Tabaluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_de_ficción"
"http://es.dbpedia.org/resource/Tabaluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Tabaluga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabaluga"
"http://es.dbpedia.org/resource/Tabaluga","http://dbpedia.org/ontology/wikiPageID",2586388
"http://es.dbpedia.org/resource/Tabaluga","http://dbpedia.org/ontology/wikiPageRevisionID",118887370
"http://es.dbpedia.org/resource/Tabaluga","http://dbpedia.org/ontology/wikiPageLength",6465
"http://es.dbpedia.org/resource/Tabaluga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabaluga?oldid=118887370&ns=0"
"http://es.dbpedia.org/resource/Tabaluga","http://dbpedia.org/ontology/abstract","Tabaluga es un personaje de dibujos animados. Es un pequeño dragón verde que vive en la ficticia Tierra Verde (Greenland en el original). Fue creado por el artista alemán  y por su esposa, . El musical ""Tabaluga & Lilli"" fue celebrado el 24 de septiembre de 1999 en el TheatrO CentrO de Oberhausen, y permaneció allí hasta el 30 de junio de 2001. El pequeño dragón, entre otras cosas, logró reunir a los actores de la High Society of German musical , ,  y . El primer álbum ""Tabaluga and the journey to reason"" (Tabaluga y el viaje a la razón) fue el paso para el éxito: en el transcurso de los años se sacaron cuatro álbumes, libros de  y la serie de TV, que fue emitida en más de 100 países en todo el mundo. Por su parte, la  lleva la palabra Tabaluga en su nombre."
"http://es.wikipedia.org/wiki/Tabaluga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabaluga"
