"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gladstone_(manzana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladstone_(manzana)"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Gladstone (manzana)"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Gladstone, es el nombre de la variedad cultigen de manzano (Malus domestica).​​​Se cree que se originó alrededor de 1780. Fue redescubierto por Jackson en el vivero ""Blakedown Nursery"", Kidderminster, Worcestershire e introducido en 1868 como Jackson's Seedling. Cambió su nombre a 'Gladstone' después de recibir un Certificado de Primera Clase de la Royal Horticultural Society en 1883. Las frutas son crujientes y jugosas y se vuelven bastante suaves, con un sabor agradable y aromático.​"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gladstone_(apple)"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Inglaterra"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladstone_(manzana)"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/cultivar","'Gladstone'"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/editorial","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/hybrid","Desconocido"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/imageCaption","Manzana Gladstone"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://es.dbpedia.org/property/isbn",978
