"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_Freitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Freitas"
"http://es.dbpedia.org/resource/Club_Atlético_Boston_River","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicolás_Freitas"
"http://es.dbpedia.org/resource/Nicolas_Freitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Freitas"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Freitas"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Andrés Freitas Silva (Montevideo, Uruguay, 8 de junio de 1987) es un futbolista uruguayo. Juega como mediocentro defensivo y su equipo actual es Boston River de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8sp8"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://xmlns.com/foaf/0.1/name","Nicolás Freitas"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://xmlns.com/foaf/0.1/name","Nicolás Andrés Freitas Silva"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://xmlns.com/foaf/0.1/nick","Nico"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montevideo"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Progreso"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Institución_Atlética_Sud_América"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Freitas"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://es.dbpedia.org/property/apodo","Nico"
"http://es.dbpedia.org/resource/Nicolás_Freitas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Boston_River"
