"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1986","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Olímpico"
"http://es.wikipedia.org/wiki/Estadio_Parque_Olímpico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Parque_Olímpico"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/2000/01/rdf-schema#label","Estadio Parque Olímpico"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://www.w3.org/2000/01/rdf-schema#comment","El Olympic Park Stadium fue un estadio deportivo multiuso localizado en el Bulevar Olímpico en el interior de Melbourne, Australia."
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://xmlns.com/foaf/0.1/name","Estadio Parque Olímpico"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Melbourne"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1956"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2011"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Melbourne_1956"
