"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eli_Guttman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eli_Guttman"
"http://dbpedia.org/resource/Eli_Guttman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eli_Guttman"
"http://es.dbpedia.org/resource/Eli_Guttman","http://www.w3.org/2000/01/rdf-schema#label","Eli Guttman"
"http://es.dbpedia.org/resource/Eli_Guttman","http://www.w3.org/2000/01/rdf-schema#comment","Eli Guttman (en hebreo: אלי גוטמן, nacido el 24 de febrero de 1958) es un exfutbolista israelí y actual entrenador de Hapoel Tel Aviv."
"http://es.dbpedia.org/resource/Eli_Guttman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrdg8"
"http://es.dbpedia.org/resource/Eli_Guttman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel"
"http://es.dbpedia.org/resource/Eli_Guttman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Eli_Guttman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Enosis_Neon_Paralimni"
"http://es.dbpedia.org/resource/Eli_Guttman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eli_Guttman"
"http://es.dbpedia.org/resource/Eli_Guttman","http://dbpedia.org/ontology/wikiPageID",5367496
"http://es.dbpedia.org/resource/Eli_Guttman","http://dbpedia.org/ontology/wikiPageRevisionID",128985991
"http://es.dbpedia.org/resource/Eli_Guttman","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Eli_Guttman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eli_Guttman?oldid=128985991&ns=0"
"http://es.dbpedia.org/resource/Eli_Guttman","http://dbpedia.org/ontology/abstract","Eli Guttman (en hebreo: אלי גוטמן, nacido el 24 de febrero de 1958) es un exfutbolista israelí y actual entrenador de Hapoel Tel Aviv."
