"subject","predicate","object"
"http://dbpedia.org/resource/Claymore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claymore"
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/2000/01/rdf-schema#label","Claymore"
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/2000/01/rdf-schema#comment","Un claymore (gran espada en acepción escocesa) es un tipo de espada cuyo uso precisaba de las dos manos para ser blandida (montante, mandoble o espadón), afilada por las dos vertientes de la hoja, poseedora de una empuñadura de gran longitud (al menos un cuarto del total del arma), que permitía al usuario sustentarla sin necesidad de forzar las maniobras, ni de asirla por la base de la hoja."
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxf"
"http://es.dbpedia.org/resource/Claymore","http://xmlns.com/foaf/0.1/name","Claymore"
"http://es.dbpedia.org/resource/Claymore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Claymore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadas"
"http://es.dbpedia.org/resource/Claymore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claymore"
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/hoja","doble filo."
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/imagen","Scottish claymore replica 2.jpg"
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/longitud","> 150 cm"
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/nombre","Claymore"
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/origen","Escocia"
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/peso","> 1.5 kg."
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/prodFecha","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/puño",1
"http://es.dbpedia.org/resource/Claymore","http://es.dbpedia.org/property/specTipo","espada de doble puño o montante"
"http://es.dbpedia.org/resource/Claymore","http://dbpedia.org/ontology/wikiPageID",56416
"http://es.dbpedia.org/resource/Claymore","http://dbpedia.org/ontology/wikiPageRevisionID",118725090
"http://es.dbpedia.org/resource/Claymore","http://dbpedia.org/ontology/Weapon/length","1500.0"
"http://es.dbpedia.org/resource/Claymore","http://dbpedia.org/ontology/wikiPageLength",3644
"http://es.dbpedia.org/resource/Claymore","http://dbpedia.org/ontology/length",1.5
"http://es.dbpedia.org/resource/Claymore","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Claymore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claymore?oldid=118725090&ns=0"
"http://es.dbpedia.org/resource/Claymore","http://dbpedia.org/ontology/abstract","Un claymore (gran espada en acepción escocesa) es un tipo de espada cuyo uso precisaba de las dos manos para ser blandida (montante, mandoble o espadón), afilada por las dos vertientes de la hoja, poseedora de una empuñadura de gran longitud (al menos un cuarto del total del arma), que permitía al usuario sustentarla sin necesidad de forzar las maniobras, ni de asirla por la base de la hoja. Este mandoble se caracterizaba, por encima de otros detalles, por consistir su guarnición en un  avanzado sobre la hoja, constituido por dos brazos simétricos rematados en volutas ornamentales que forman un vértice triangular, configurando un potente gavilán que posibilitaba a los que las esgrimían, y que no podían protegerse con un escudo, realizar acciones de detención del arma oponente. Fueron utilizadas y desarrolladas por los highlanders escoceses, a partir de modelos de espada de menor longitud, a las que se les realizaron modificaciones que las adaptasen al uso a doble mano, y finalmente adquiriendo los citados atributos que las hacían óptimas para bloquear los golpes de los enemigos. En el siglo XIII d. C. estas espadas eran blandidas por los escoceses en su lucha contra el invasor inglés. Las claymore superaban con facilidad los cuatro pies de longitud (el metro y veinte centímetros) sobrepasando 1,5 kg de peso. No debemos confundir estas espadas con el arma que el famoso William Wallace usaba en el combate, ya que en este caso se trataba de una tipología distinta a las claymore, más livianas, siendo la del héroe, en realidad, una gran espada de batalla cuya dimensión exacta llegaba a 1,67 metros, debido a que estos mandobles de corte germánico solían igualar la estatura de su dueño."
"http://es.wikipedia.org/wiki/Claymore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claymore"
