"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribosa","http://www.w3.org/2000/01/rdf-schema#label","Ribosa"
"http://es.dbpedia.org/resource/Ribosa","http://www.w3.org/2000/01/rdf-schema#comment","La ribosa, literalmente ‘azúcar RIB’ —llamada así por Phoebus Levene y Walter Abraham Jacobs en referencia al Laboratorio de Bioquímica del Instituto Rockefeller (Rockefeller Institute Biochemistry)—, es una pentosa (monosacárido de cinco átomos de carbono) de alta relevancia biológica en los seres vivos, porque en una de sus formas cíclicas, la β-D-ribofuranosa (a menudo denominada también como ""ribosa"", aunque impropiamente), constituye uno de los principales componentes del ARN y de otros nucleótidos no nucleicos como el ATP. Su fórmula química es: C5H10O5"
"http://es.dbpedia.org/resource/Ribosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm_j"
"http://es.dbpedia.org/resource/Ribosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldosas"
"http://es.dbpedia.org/resource/Ribosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentosas"
"http://es.dbpedia.org/resource/Ribosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribosa"
"http://es.dbpedia.org/resource/Ribosa","http://dbpedia.org/ontology/wikiPageID",50282
"http://es.dbpedia.org/resource/Ribosa","http://dbpedia.org/ontology/wikiPageRevisionID",127187023
"http://es.dbpedia.org/resource/Ribosa","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Ribosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ribosa?oldid=127187023&ns=0"
"http://es.dbpedia.org/resource/Ribosa","http://dbpedia.org/ontology/abstract","La ribosa, literalmente ‘azúcar RIB’ —llamada así por Phoebus Levene y Walter Abraham Jacobs en referencia al Laboratorio de Bioquímica del Instituto Rockefeller (Rockefeller Institute Biochemistry)—, es una pentosa (monosacárido de cinco átomos de carbono) de alta relevancia biológica en los seres vivos, porque en una de sus formas cíclicas, la β-D-ribofuranosa (a menudo denominada también como ""ribosa"", aunque impropiamente), constituye uno de los principales componentes del ARN y de otros nucleótidos no nucleicos como el ATP. La ribosa procede de la polimerización de la eritrosa. A partir de la ribosa se sintetiza la desoxirribosa en la ruta de la pentosa fosfato. Además se le considera uno de los azúcares oligosacáridos con mayor carácter hidrosoluble. Las células, dentro del núcleo contienen dos tipos de ácidos nucleicos, el ARN y el ADN. Cuando se hidroliza el ARN, además de otros compuestos se obtiene la ribosa. La mayor importancia biológica, en cuanto a la ribosa se refiere, es la formación en la estructura de los ácidos nucleicos, los cuales a su vez participan en la síntesis de proteínas.(Allinger)​ Su fórmula química es: C5H10O5"
"http://es.dbpedia.org/resource/Ribofuranosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribosa"
"http://dbpedia.org/resource/Ribose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribosa"
"http://es.dbpedia.org/resource/Β-D-ribofuranosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribosa"
"http://es.wikipedia.org/wiki/Ribosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribosa"
