"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_presidencial_de_Rusia_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia"
"http://es.dbpedia.org/resource/Referéndum_gubernamental_de_Rusia_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Rusia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Rusia_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Referéndums en Rusia"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Referéndums en Rusia"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Referéndums_por_país"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia","http://dbpedia.org/ontology/wikiPageID",9529733
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",127981555
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Referéndums_en_Rusia?oldid=127981555&ns=14"
