"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Guadalema de los Quintero"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Guadalema de los Quintero es un pueblo perteneciente al término municipal de Utrera en la provincia de Sevilla, Andalucía, España."
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://xmlns.com/foaf/0.1/name","Guadalema de los Quintero"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utrera"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Álvarez_Quintero"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadalema_de_los_Quintero"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/cp",41719
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/nombre","Guadalema de los Quintero"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Utrera"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/tamañoMapa",180
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/tipoSuperior","Comunidad autónoma"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Utrera"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://dbpedia.org/ontology/wikiPageID",5787204
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://dbpedia.org/ontology/wikiPageRevisionID",128289060
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://dbpedia.org/ontology/wikiPageLength",5876
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://dbpedia.org/ontology/postalCode","41719"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Utrera"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guadalema_de_los_Quintero?oldid=128289060&ns=0"
"http://es.dbpedia.org/resource/Guadalema_de_los_Quintero","http://dbpedia.org/ontology/abstract","Guadalema de los Quintero es un pueblo perteneciente al término municipal de Utrera en la provincia de Sevilla, Andalucía, España."
"http://es.wikipedia.org/wiki/Guadalema_de_los_Quintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guadalema_de_los_Quintero"
