"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krummhörn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krummhörn"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/2000/01/rdf-schema#label","Krummhörn"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/2000/01/rdf-schema#comment","Krummhörn es un municipio situado en el distrito de Aurich, en el estado federado de Baja Sajonia (Alemania), a una altitud de 0 metros. Su población a finales de 2016 era de unos 12 100 habitantes y su densidad poblacional, 76 hab/km².​​ Se encuentra ubicado a poca distancia al sur del mar del Norte y al este de Países Bajos."
"http://es.dbpedia.org/resource/Krummhörn","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Krummhörn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Aurich"
"http://es.dbpedia.org/resource/Krummhörn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krummhörn"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/imagen","Sch%C3%B6pfwerk_Greetsiel.JPG"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/pieDeImagen","Estación de bombeo de Krummhörn"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aurich"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Krummhörn","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/wikiPageID",8523679
"http://es.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/wikiPageRevisionID",120558513
"http://es.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landkreis-aurich.de/"
"http://es.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Krummhörn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krummhörn?oldid=120558513&ns=0"
"http://es.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/abstract","Krummhörn es un municipio situado en el distrito de Aurich, en el estado federado de Baja Sajonia (Alemania), a una altitud de 0 metros. Su población a finales de 2016 era de unos 12 100 habitantes y su densidad poblacional, 76 hab/km².​​ Se encuentra ubicado a poca distancia al sur del mar del Norte y al este de Países Bajos."
"http://dbpedia.org/resource/Krummhörn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krummhörn"
