"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Municipal_Punta_Hermengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/2000/01/rdf-schema#label","Museo Municipal Punta Hermengo"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Municipal Punta Hermengo es un museo de historia natural situado en la ciudad de Miramar, en la provincia de Buenos Aires, en Argentina."
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://xmlns.com/foaf/0.1/name","Museo Municipal Punta Hermengo"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://xmlns.com/foaf/0.1/homepage","http://www.museodemiramar.com.ar/"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Alvarado"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_paleontológicos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1977"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Municipal_Punta_Hermengo"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Miramar_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://es.dbpedia.org/property/imagen","Nueva sede Museo Municipal Punta Hermengo.jpg"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://es.dbpedia.org/property/inauguración",17
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://es.dbpedia.org/property/nombre","Museo Municipal Punta Hermengo"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://es.dbpedia.org/property/pie","Fachada del Museo"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://es.dbpedia.org/property/sitioWeb","http://www.museodemiramar.com.ar/"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://dbpedia.org/ontology/wikiPageID",5647740
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://dbpedia.org/ontology/wikiPageRevisionID",130087363
"http://es.dbpedia.org/resource/Museo_Municipal_Punta_Hermengo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodemiramar.com.ar/"
