"subject","predicate","object"
"http://es.dbpedia.org/resource/CBS_Records_(2006)","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/CBS_Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/CBS_Productions","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/CBS_Productions","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/CBS_Productions","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/The_Equalizer","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/Worldvision_Enterprises","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.wikipedia.org/wiki/CBS_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/ViacomCBS","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/ViacomCBS","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/United_Paramount_Network","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","CBS Corporation fue un conglomerado mediático estadounidense que se centró en la radiodifusión comercial, la edición de libros, las vallas publicitarias, y la producción de programas de televisión, con la mayoría de sus operaciones en Estados Unidos. El presidente y ejecutivo jefe de la compañía fue Leslie Moonves. Sumner Redstone, propietario de National Amusements,​ controló a CBS por medio de su participación mayoritaria en las acciones con derecho a voto de clase A de la compañía; él también sirvió como director ejecutivo emérito."
"http://es.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05th69"
"http://es.dbpedia.org/resource/CBS_Corporation","http://xmlns.com/foaf/0.1/name","CBS Corporation"
"http://es.dbpedia.org/resource/CBS_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.cbscorporation.com/"
"http://es.dbpedia.org/resource/CBS_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/CBS_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/CBS_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CBS"
"http://es.dbpedia.org/resource/CBS_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1986"
"http://es.dbpedia.org/resource/CBS_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CBS_Corporation"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/activos","US $ 23.760 millones"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/beneficioDeExplotación","US $ 2.417 millones"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/beneficioNeto","US $ 1.413 millones"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/capitalSocial","US $ 5.563 millones"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/divisiones","CBS Local Media"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/divisiones","CBS Entertainment"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/divisiones","CBS Publishing"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/divisiones","CBS Cable Networks"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/divisiones","CBS Experiences"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/empleados",25380
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/CBS_Studios"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/CBS_Sports_Network"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/CBS_Television_Distribution"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/TV_Guide"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Showtime_Networks"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","Pop TV"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Simon_&_Schuster"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","Westinghouse Licensing"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/CBS_Radio"
