"subject","predicate","object"
"http://es.dbpedia.org/resource/Tania_Vanesa_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Ramón_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Carlos_Adrián_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Fernando_López_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Humberto_Romero_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Gustavo_Vargas_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Jesús_Romero_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Manuel_Antonio_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_La_Piedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piedadenses"
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://www.w3.org/2000/01/rdf-schema#label","Piedadenses"
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://www.w3.org/2004/02/skos/core#prefLabel","Piedadenses"
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://dbpedia.org/ontology/wikiPageID",9649187
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://dbpedia.org/ontology/wikiPageRevisionID",130531226
"http://es.dbpedia.org/resource/Categoría:Piedadenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piedadenses?oldid=130531226&ns=14"
