"subject","predicate","object"
"http://dbpedia.org/resource/Tiffany_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiffany_Young"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/2000/01/rdf-schema#label","Tiffany Young"
"http://es.dbpedia.org/resource/Tiffany_Young","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Young Hwang (n. San Francisco, Estados Unidos, 1 de agosto de 1989), más conocida como Tiffany Young, es una cantante, bailarina y modelo estadounidense de origen surcoreano. Ella es popularmente conocida por ser miembro de Girls' Generation (y posteriormente de TTS). Tiffany hizo su debut como solista con I Just Wanna Dance en 2016."
"http://es.dbpedia.org/resource/Tiffany_Young","http://xmlns.com/foaf/0.1/name","Tiffany Young"
"http://es.dbpedia.org/resource/Tiffany_Young","http://xmlns.com/foaf/0.1/homepage","http://tiffanyyoung.com/"
"http://es.dbpedia.org/resource/Tiffany_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tiffany_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiffany_Young"
"http://es.dbpedia.org/resource/Tiffany_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur_en_japonés"
"http://es.dbpedia.org/resource/Tiffany_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_K-pop"
"http://es.dbpedia.org/resource/Tiffany_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Tiffany_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Running_Man"
"http://es.dbpedia.org/resource/Tiffany_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos_en_coreano"
"http://es.dbpedia.org/resource/Tiffany_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tiffany_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiffany_Young"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/compañíaDiscográfica","SM"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/compañíaDiscográfica","Paradigm Talent Agency"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/compañíaDiscográfica",""
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/firma","Tiffany signature.svg"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/género","K-pop"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/género","dance"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/género","J-pop"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/género","R&B"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/imagen","Tiffany Young at Incheon Airport on July 29, 2019 .jpg"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/instrumento","flauta"
"http://es.dbpedia.org/resource/Tiffany_Young","http://es.dbpedia.org/property/instrumento",""
