"subject","predicate","object"
"http://es.dbpedia.org/resource/Contra-revolucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Contra-revolución","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Contra_revolucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Contra_revolución","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Contrarrevolucionaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Reaccionaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Reaccionarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Reaccionario","http://www.w3.org/2000/01/rdf-schema#label","Reaccionario"
"http://es.dbpedia.org/resource/Reaccionario","http://www.w3.org/2000/01/rdf-schema#comment","Reaccionario es un término referido a ideologías o personas que aspiran a instaurar un estado de cosas anterior al presente. Se originó como expresión peyorativa para referirse, desde la Revolución francesa, a lo que se opone a la revolución, como sinónimo de contrarrevolucionario. Esa identificación se fue matizando con la posterior extensión del concepto «revolución», lo que hizo que el concepto «reacción» fuera cambiando también de contenido, pasando a identificarse usualmente con la oposición entre los términos progresista y conservador, que propiamente designaban en un principio otras posturas políticas."
"http://es.dbpedia.org/resource/Reaccionario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014vv7"
"http://es.dbpedia.org/resource/Reaccionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadurismo"
"http://es.dbpedia.org/resource/Reaccionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_la_revolución"
"http://es.dbpedia.org/resource/Reaccionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Contemporánea"
"http://es.dbpedia.org/resource/Reaccionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecha_política"
"http://es.dbpedia.org/resource/Reaccionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_contemporánea_de_España"
"http://es.dbpedia.org/resource/Reaccionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectro_político"
"http://es.dbpedia.org/resource/Reaccionario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reaccionario"
"http://es.dbpedia.org/resource/Reaccionario","http://dbpedia.org/ontology/wikiPageID",500581
"http://es.dbpedia.org/resource/Reaccionario","http://dbpedia.org/ontology/wikiPageRevisionID",129611816
"http://es.dbpedia.org/resource/Reaccionario","http://dbpedia.org/ontology/wikiPageLength",11672
"http://es.dbpedia.org/resource/Reaccionario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reaccionario?oldid=129611816&ns=0"
"http://es.dbpedia.org/resource/Reaccionario","http://dbpedia.org/ontology/abstract","Reaccionario es un término referido a ideologías o personas que aspiran a instaurar un estado de cosas anterior al presente. Se originó como expresión peyorativa para referirse, desde la Revolución francesa, a lo que se opone a la revolución, como sinónimo de contrarrevolucionario. Esa identificación se fue matizando con la posterior extensión del concepto «revolución», lo que hizo que el concepto «reacción» fuera cambiando también de contenido, pasando a identificarse usualmente con la oposición entre los términos progresista y conservador, que propiamente designaban en un principio otras posturas políticas."
"http://es.dbpedia.org/resource/Reaccionarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Reaccionarismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Reaccionismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Nicolás_Gómez_Dávila","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Nicolás_Gómez_Dávila","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Nicolás_Gómez_Dávila","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Partido_Monárquico_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Reaccionario"
"http://es.dbpedia.org/resource/Partido_Monárquico_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Reaccionario"
"http://es.wikipedia.org/wiki/Reaccionario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reaccionario"
"http://dbpedia.org/resource/Reactionary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reaccionario"
