"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_arqueológico_El_Olivar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar"
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","Sitio arqueológico El Olivar"
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://www.w3.org/2000/01/rdf-schema#comment","El Olivar fue un asentamiento y necrópolis prehispánica, actualmente uno de los yacimientos arqueológicos más importantes de Chile y Sudamérica al contener información de culturas Molle, Ánimas y diaguita, en tiempos pre y postincaicos, con una data de más de 1200 años de antigüedad."
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Serena"
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Chile"
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_arqueológico_El_Olivar"
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://dbpedia.org/ontology/wikiPageID",7596831
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://dbpedia.org/ontology/wikiPageRevisionID",118112546
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://dbpedia.org/ontology/wikiPageLength",9335
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_arqueológico_El_Olivar?oldid=118112546&ns=0"
"http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar","http://dbpedia.org/ontology/abstract","El Olivar fue un asentamiento y necrópolis prehispánica, actualmente uno de los yacimientos arqueológicos más importantes de Chile y Sudamérica al contener información de culturas Molle, Ánimas y diaguita, en tiempos pre y postincaicos, con una data de más de 1200 años de antigüedad."
"http://es.dbpedia.org/resource/Cementerio_El_Olivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_arqueológico_El_Olivar"
