"subject","predicate","object"
"http://dbpedia.org/resource/St._Anne's_Church,_Saint-Benoît","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Ana (Saint-Benoît)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Santa Ana​ (en francés: Église Sainte-Anne de Saint-Benoît)​ es una iglesia católica en la isla de la Reunión, departamento de ultramar de Francia​ en el Océano Índico. Situado en la jurisdicción de la ciudad de Saint-Benoît (San Benito), se trata del edificio más notable del distrito de Santa Ana (de ahí su clasificación como monumento histórico). Anteriormente se desempeñó como telón de fondo de la película de François Truffaut «La sirène du Mississipi».​ Esta iglesia es objeto de una protección especial gracias a su clasificación como monumento histórico desde el 11 de octubre de 1982."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Reunión"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ana_(Saint-Benoît)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/imagen","Eglise.ste.anne-reunion.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/mapaLoc","Reunión"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/nombre","Iglesia de Santa Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/nombreLocal","Église Sainte-Anne de Saint-Benoît"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://es.dbpedia.org/property/ubicación","Saint-Benoît"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://dbpedia.org/ontology/wikiPageID",7433257
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Saint-Benoît)","http://dbpedia.org/ontology/wikiPageRevisionID",120293329
