"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Juan_de_Arona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Juan_de_Arona"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/2000/01/rdf-schema#label","Avenida Juan de Arona"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Juan de Arona es una avenida del distrito de San Isidro en la ciudad de Lima, capital del Perú. Se extiende de oeste a este a lo lago de 8 cuadras. Su trazo es continuado al este por la avenida Canaval y Moreyra y al oeste por la avenida Paz Soldán.​"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://xmlns.com/foaf/0.1/name","Avenida Juan de Arona"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Arona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Lima"
