"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Zaragoza"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","La Semana Santa de Zaragoza es una fiesta religioso/cultural de interés turístico internacional, siendo su mayor atractivo el tambor, timbal y el bombo."
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://xmlns.com/foaf/0.1/name","Semana Santa en Zaragoza"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://xmlns.com/foaf/0.1/givenName","Fiesta de Interés Turístico Internacional"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://xmlns.com/foaf/0.1/homepage","http://www.semanasantazaragoza.com"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Zaragoza"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Santa_en_Zaragoza"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://es.dbpedia.org/property/comienzo","El último viernes de Cuaresma o Viernes de Dolores."
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://es.dbpedia.org/property/fecha","Marzo o abril, se determina según el computus."
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://es.dbpedia.org/property/imagen","Cófrade .jpg"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://es.dbpedia.org/property/imagenPie","Cofrade con tercerol."
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://es.dbpedia.org/property/nombre","Semana Santa en Zaragoza"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://es.dbpedia.org/property/nombreOficial","Semana Santa en Zaragoza"
"http://es.dbpedia.org/resource/Semana_Santa_en_Zaragoza","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Anexo:Fiestas_de_Interés_Turístico_Internacional_(España)"
