"subject","predicate","object"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Civry-en-Montagne"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/2000/01/rdf-schema#comment","Civry-en-Montagne  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Pouilly-en-Auxois."
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfnvd"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://xmlns.com/foaf/0.1/name","Civry-en-Montagne"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Civry-en-Montagne"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/dirigentesNombres","Marcel Lucotte"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/elevaciónAlta",573
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/elevaciónBaja",395
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Civry-en-Montagne","http://es.dbpedia.org/property/nombre","Civry-en-Montagne"
