"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Christian Cruz"
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Christian Cruz (n. Guayaquil, Guayas, Ecuador; 1 de agosto de 1992) es un futbolista ecuatoriano que juega de defensa y su equipo actual es Liga Deportiva Universitaria de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Christian_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfbp0"
"http://es.dbpedia.org/resource/Christian_Cruz","http://xmlns.com/foaf/0.1/name","Christian Geovanny Cruz Tapia"
"http://es.dbpedia.org/resource/Christian_Cruz","http://xmlns.com/foaf/0.1/name","Christian Cruz"
"http://es.dbpedia.org/resource/Christian_Cruz","http://xmlns.com/foaf/0.1/nick","Chavito"
"http://es.dbpedia.org/resource/Christian_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Christian_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Christian_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_River_Ecuador"
"http://es.dbpedia.org/resource/Christian_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
