"subject","predicate","object"
"http://es.dbpedia.org/resource/K-League_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K_League_2006"
"http://es.dbpedia.org/resource/K_League_2005","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/K_League_2006"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/K_League_2006","http://www.w3.org/2000/01/rdf-schema#label","K League 2006"
"http://es.dbpedia.org/resource/K_League_2006","http://xmlns.com/foaf/0.1/name","K League 2006"
"http://es.dbpedia.org/resource/K_League_2006","http://xmlns.com/foaf/0.1/homepage","http://www.rsssf.com/tabless/skor06.html"
"http://es.dbpedia.org/resource/K_League_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_K_League"
"http://es.dbpedia.org/resource/K_League_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_2006"
"http://es.dbpedia.org/resource/K_League_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/K_League_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K_League_2006"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/actual",2006
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/anterior",2005
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/asistencia",38526
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/asistencia",37256
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/asistencia",21437
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/asistencia",13237
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/campeón","Seongnam Ilhwa Chunma"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/categoría","Primera División"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Seongnam"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Suwon"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/clasificado","Seongnam Ilhwa Chunma"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/clasificado","Jeonbuk Hyundai Motors"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/clasificado","Chunnam Dragons"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/competición","Ida"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/competición","Vuelta"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/edición",24
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Seongnam_Football_Club"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Complejo_Deportivo_de_Tancheon"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/goleador","(Seongnam Ilhwa Chunma)"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/goleador","Woo Sung-yong"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/goleslocal","Silva"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/goleslocal","Mota"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/goleslocal","J.H. Baek"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/goleslocal","S.Y. Woo"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/golesvisita","Mota"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/imagen",600
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/local","Suwon Samsung Bluewings"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/local","Seongnam Ilhwa Chunma"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/nombre","K League 2006"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/nombreOriginal","K리그 2006"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/orden",7
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/K_League_1"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd1Date",11
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd1Team","FC Seoul"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd1Team","Seongnam Ilhwa Chunma"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd1Team","Suwon Samsung Bluewings"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd1Team","Pohang Steelers"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd2Date",19
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd2Team","Seongnam Ilhwa Chunma"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/rd2Team","Suwon Samsung Bluewings"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/reporte","http://www.rsssf.com/tabless/skor06.html"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/seeds","no"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/siguiente",2007
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/subcampeón","Suwon Samsung Bluewings"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/teamWidth",210
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2007"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/visita","Suwon Samsung Bluewings"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/visita","Pohang Steelers"
