"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2000/01/rdf-schema#label","Obras de H. G. Wells"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de H. G. Wells"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_inglés_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:H._G._Wells"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://dbpedia.org/ontology/wikiPageID",5398379
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://dbpedia.org/ontology/wikiPageRevisionID",92831851
"http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_H._G._Wells?oldid=92831851&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_H._G._Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_H._G._Wells"
