"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Porto_Moniz"
"http://es.dbpedia.org/resource/Ribeira_da_Janela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Porto_Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/2000/01/rdf-schema#label","Porto Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/2000/01/rdf-schema#comment","Porto Moniz es una ciudad en la isla de Madeira (Portugal), cuya población es de 2 927 habitantes (2001).Es una Localidad costera y de antiguo clave de ballenero, Es famosa por las picsinas naturales de la localidad, recibe la mayoría de turista, a pesar de que solo tiene un hotel. La Insfraetructura ha mejorado mucho por sus túneles y carreteras, es una de las mejores vías de Portugal. Las 4 parroquias de Porto Moniz incluyen:"
"http://es.dbpedia.org/resource/Porto_Moniz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jl01"
"http://es.dbpedia.org/resource/Porto_Moniz","http://xmlns.com/foaf/0.1/name","Porto Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porto_Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/campo",22
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Fiesta"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/códigoPostal",9270
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/densidad",36
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/fundaciónFechas",1835
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Wikt:portomonizense"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/mapa","LocalPortoMoniz.png"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/nombre","Porto Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/nombreCompleto","Porto Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/población",2927
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/páginaWeb","www.cm-portomoniz.pt"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/subdivisión","Freguesias 4"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/superficie",82.6
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_do_Funchal"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_autónomas_de_Portugal"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Isla"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
