"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Napoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Napoli"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Napoli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Napoli"
"http://es.dbpedia.org/resource/Categoría:Premio_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Napoli","http://www.w3.org/2000/01/rdf-schema#label","Premio Napoli"
"http://es.dbpedia.org/resource/Categoría:Premio_Napoli","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Napoli"
"http://es.dbpedia.org/resource/Categoría:Premio_Napoli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nápoles"
"http://es.dbpedia.org/resource/Categoría:Premio_Napoli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Premio_Napoli","http://dbpedia.org/ontology/wikiPageID",9134322
"http://es.dbpedia.org/resource/Categoría:Premio_Napoli","http://dbpedia.org/ontology/wikiPageRevisionID",120394894
"http://es.dbpedia.org/resource/Categoría:Premio_Napoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Napoli?oldid=120394894&ns=14"
