"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Guerrero"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Gran Guerrero"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Gran Guerrero es un luchador profesional mexicano, enmascarado que trabaja actualmente para el Consejo Mundial de Lucha Libre (CMLL). Originalmente fue presentado al mundo de la lucha libre bajo el nombre de Último Guerrero Jr. en 2009 por Último Guerrero, con la historia de que era su hijo. Más tarde hizo su debut en la lucha libre bajo el nombre de Taurus. En 2013 se le dio una nueva imagen, re-introducida bajo el nombre de Gran Guerrero, oficialmente reconociendo que él era el hermano mucho más joven de Último Guerrero. El verdadero nombre de Gran Guerrero no es una cuestión de registro público, como suele ser el caso de los luchadores enmascarados en México, donde sus vidas privadas se mantienen en secreto de los fanáticos de la lucha libre."
"http://es.dbpedia.org/resource/Gran_Guerrero","http://xmlns.com/foaf/0.1/name","Gran Guerrero"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://xmlns.com/foaf/0.1/name","Taurus"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://xmlns.com/foaf/0.1/name","Último Guerrero Jr."
"http://es.dbpedia.org/resource/Gran_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_del_CMLL"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Guerrero"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://es.dbpedia.org/property/debut",2011
"http://es.dbpedia.org/resource/Gran_Guerrero","http://es.dbpedia.org/property/entrenador","Virus"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Último_Guerrero"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Franco_Colombo"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Arkangel_de_la_Muerte"
"http://es.dbpedia.org/resource/Gran_Guerrero","http://es.dbpedia.org/property/fechaNacimiento",1993
