"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Dreville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/La_batalla_del_agua_pesada","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/La_batalla_del_agua_pesada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.wikipedia.org/wiki/Jean_Dréville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/Véronique_Deschamps","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/Véronique_Deschamps","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/2000/01/rdf-schema#label","Jean Dréville"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/2000/01/rdf-schema#comment","Jean Dréville (20 de septiembre de 1906 – 5 de marzo de 1997) fue un director cinematográfico de nacionalidad francesa."
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1hhv"
"http://es.dbpedia.org/resource/Jean_Dréville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jean_Dréville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Dréville"
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Véronique_Deschamps"
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Valérie_Dréville"
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/imdb",238810
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/lugarDeFallecimiento","Vallangoujard, Francia"
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/lugarDeNacimiento","Vitry-sur-Seine, Francia"
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/ocupación","Director"
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/otrosNombres","Jean Dreville"
"http://es.dbpedia.org/resource/Jean_Dréville","http://es.dbpedia.org/property/premiosCannes","Horizons sans fin  ."
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vitry-sur-Seine"
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/wikiPageID",5461921
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/wikiPageRevisionID",107974860
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgensducinema.com/biographie/DrevilleJean.htm"
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema.encyclopedie.personnalites.bifi.fr/index.php%3Fpk=48835"
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/wikiPageLength",5791
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/alias","Jean Dreville"
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Horizons_sans_fin"
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Valérie_Dréville"
"http://es.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Véronique_Deschamps"
"http://es.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Dréville?oldid=107974860&ns=0"
