"subject","predicate","object"
"http://es.wikipedia.org/wiki/Podgorni_(Labinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Podgorni (Labinsk, Krasnodar)"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Podgorni (en ruso: Подгорный)? es un posiólok del raión de Labinsk del krai de Krasnodar, en el sur de Rusia. Está situado en el borde septentrional del Gran Cáucaso, en la orilla derecha del , afluente por la derecha del río Labá, tributario del Kubán, 28 km al sureste de Labinsk y 165 km al sureste de Krasnodar, la capital del krai. Tenía 4 habitantes en 2010​ Pertenece al municipio Zásovskoye."
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Podgorni"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Подгорный"
"http://es.dbpedia.org/resource/Podgorni_(Labinsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Labinsk_del_krai_de_Krasnodar"
