"subject","predicate","object"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://www.w3.org/2000/01/rdf-schema#label","(4451) Grieve"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://www.w3.org/2000/01/rdf-schema#comment","(4451) Grieve es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto por Carolyn Jean S. Shoemaker el 9 de mayo de 1988 desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4451)_Grieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4451)_Grieve"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/afelio",3.607
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/anomalíaMedia",67.14
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4450)_Pan"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/argumentoPerihelio",110
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/excentricidad",0.3855
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/inclinación",27.76
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/magnitudAbsoluta",12
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/nodoAscendente",219.5
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/nombre","Grieve"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/perihelio",1.599
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/periodoOrbitalSideral",1534
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/periodoRotación","24710.399999999998"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/semiejeMayor",2.603
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4452)_Ullacharles"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/título","Grieve"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4451"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4451)_Grieve","http://dbpedia.org/ontology/wikiPageID",7024086
"http://es.dbpedia.org/resource/(4451)_Grieve","http://dbpedia.org/ontology/wikiPageRevisionID",119429316
"http://es.dbpedia.org/resource/(4451)_Grieve","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4451"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://dbpedia.org/ontology/wikiPageLength",5237
"http://es.dbpedia.org/resource/(4451)_Grieve","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4451)_Grieve?oldid=119429316&ns=0"
"http://es.dbpedia.org/resource/(4451)_Grieve","http://dbpedia.org/ontology/abstract","(4451) Grieve es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto por Carolyn Jean S. Shoemaker el 9 de mayo de 1988 desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4452)_Ullacharles","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4451)_Grieve"
