"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Trueba_Urbina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campeche_(Campeche)"
"http://es.wikipedia.org/wiki/Campeche_(Campeche)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeche_(Campeche)"
"http://es.dbpedia.org/resource/José_Antonio_González_Curi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campeche_(Campeche)"
"http://es.dbpedia.org/resource/Jorge_Carlos_Hurtado_Valdez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campeche_(Campeche)"
"http://es.dbpedia.org/resource/Fernando_Ortega_Bernés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campeche_(Campeche)"
"http://es.dbpedia.org/resource/Campeche_(Campeche)","http://www.w3.org/2000/01/rdf-schema#label","Campeche (Campeche)"
"http://es.dbpedia.org/resource/Campeche_(Campeche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeche_(Campeche)"
"http://es.dbpedia.org/resource/Campeche_(Campeche)","http://dbpedia.org/ontology/wikiPageID",4099389
"http://es.dbpedia.org/resource/Campeche_(Campeche)","http://dbpedia.org/ontology/wikiPageRevisionID",113419814
"http://es.dbpedia.org/resource/Campeche_(Campeche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Campeche"
"http://es.dbpedia.org/resource/Campeche_(Campeche)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Campeche_(Campeche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeche_(Campeche)?oldid=113419814&ns=0"
"http://es.dbpedia.org/resource/Jorge_Carpizo_McGregor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campeche_(Campeche)"
"http://es.dbpedia.org/resource/Alberto_J._Pawling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campeche_(Campeche)"
