"subject","predicate","object"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://www.w3.org/2000/01/rdf-schema#label","Cifrado autenticado sin certificado"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://www.w3.org/2000/01/rdf-schema#comment","Certificate-Less Authenticated Encryption (CLAE), de sus siglas en inglés, agrega autenticación al cifrado denominado como Criptografía basada en identidad. Es un algoritmo de cifrado asimétrico que puede intercambiar datos de forma segura entre dos entidades sin necesidad de administrar (centralmente) las claves.​​​"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía_de_clave_pública"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cifrado_autenticado_sin_certificado"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://dbpedia.org/ontology/wikiPageID",7707033
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://dbpedia.org/ontology/wikiPageRevisionID",123271842
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/cifrado-en-bloque-autentificado/"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/cifrado-autentificado/"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://dbpedia.org/ontology/wikiPageLength",3577
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cifrado_autenticado_sin_certificado?oldid=123271842&ns=0"
"http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado","http://dbpedia.org/ontology/abstract","Certificate-Less Authenticated Encryption (CLAE), de sus siglas en inglés, agrega autenticación al cifrado denominado como Criptografía basada en identidad. Es un algoritmo de cifrado asimétrico que puede intercambiar datos de forma segura entre dos entidades sin necesidad de administrar (centralmente) las claves.​​​"
"http://dbpedia.org/resource/Certificate-less_authenticated_encryption","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado"
"http://es.dbpedia.org/resource/Cifrado_Autenticado_sin_certificado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado"
"http://es.wikipedia.org/wiki/Cifrado_autenticado_sin_certificado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cifrado_autenticado_sin_certificado"
