"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ride_Along","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ride_Along"
"http://es.dbpedia.org/resource/Ride_Along_2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Ride_Along"
"http://es.dbpedia.org/resource/Ride_Along_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ride_Along"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/2000/01/rdf-schema#label","Ride Along"
"http://es.dbpedia.org/resource/Ride_Along","http://www.w3.org/2000/01/rdf-schema#comment","Ride Along (Dos locos en patrulla en Hispanoamérica) es una película estadounidense de  dirigida por Tim Story y escrita por Greg Coolidge, Jason Mantzoukas,  y . La misma está protagonizada por Ice Cube, Kevin Hart y Tika Sumpter. Universal Pictures estrenó la película el 17 de enero de 2014."
"http://es.dbpedia.org/resource/Ride_Along","http://xmlns.com/foaf/0.1/name","Dos locos en patrulla"
"http://es.dbpedia.org/resource/Ride_Along","http://xmlns.com/foaf/0.1/name","Novato en apuros"
"http://es.dbpedia.org/resource/Ride_Along","http://xmlns.com/foaf/0.1/name","Vaya patrulla"
"http://es.dbpedia.org/resource/Ride_Along","http://xmlns.com/foaf/0.1/name","Ride Along"
"http://es.dbpedia.org/resource/Ride_Along","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_amistad"
"http://es.dbpedia.org/resource/Ride_Along","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Ride_Along","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Atlanta"
"http://es.dbpedia.org/resource/Ride_Along","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atlanta"
