"subject","predicate","object"
"http://es.dbpedia.org/resource/Taensa","http://www.w3.org/2000/01/rdf-schema#label","Taensa"
"http://es.dbpedia.org/resource/Taensa","http://www.w3.org/2000/01/rdf-schema#comment","Los taensa son una tribu amerindia posiblemente de lengua muskogi, que vivía en la desembocadura del Misisipi, al sur de Luisiana. En 1560 eran unos 1.200 individuos, pero se redujeron a 800 en 1608, y hacia 1805 sólo quedaban 100. Sus costumbres eran similares a las de los atakapan y chitimacha. Eran amigos de sus vecinos natchez, se dedicaban a la agricultura y vivían en casas grandes donde habitaban grupos familiares. Fueron descubiertos y visitados por los franceses en 1560, que se establecieron en Luisiana, pero se enfrentaron a ellos en apoyo de los natchez, y fueron diezmados."
"http://es.dbpedia.org/resource/Taensa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0mzs"
"http://es.dbpedia.org/resource/Taensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Luisiana"
"http://es.dbpedia.org/resource/Taensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taensa"
"http://es.dbpedia.org/resource/Taensa","http://dbpedia.org/ontology/wikiPageID",711236
"http://es.dbpedia.org/resource/Taensa","http://dbpedia.org/ontology/wikiPageRevisionID",119496714
"http://es.dbpedia.org/resource/Taensa","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Taensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taensa?oldid=119496714&ns=0"
"http://es.dbpedia.org/resource/Taensa","http://dbpedia.org/ontology/abstract","Los taensa son una tribu amerindia posiblemente de lengua muskogi, que vivía en la desembocadura del Misisipi, al sur de Luisiana. En 1560 eran unos 1.200 individuos, pero se redujeron a 800 en 1608, y hacia 1805 sólo quedaban 100. Sus costumbres eran similares a las de los atakapan y chitimacha. Eran amigos de sus vecinos natchez, se dedicaban a la agricultura y vivían en casas grandes donde habitaban grupos familiares. Poco se sabe de su organización social, pero se piensa que debía ser tan compleja como la de los natchez o la de los chitimacha.Construían templos en forma de cúpula, con las figuras de tres águilas en lo alto, con paredes y techo de cañas rodeadas por estacas adornadas con cráneos humanos posiblemente obtenidos en sacrificios humanos, así como un fuego perpetuo. Cuando moría un caudillo taensa, era enterrado con su esposa, víveres y otras víctimas, llegando a contabilizarse un total de trece sacrificados con ocasión del funeral de uno de ellos. Fueron descubiertos y visitados por los franceses en 1560, que se establecieron en Luisiana, pero se enfrentaron a ellos en apoyo de los natchez, y fueron diezmados."
"http://es.wikipedia.org/wiki/Taensa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taensa"
"http://dbpedia.org/resource/Taensa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taensa"
