"subject","predicate","object"
"http://es.dbpedia.org/resource/Batraciotoxina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batracotoxina"
"http://es.dbpedia.org/resource/Batraciotoxinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batracotoxina"
"http://es.dbpedia.org/resource/Batracotoxina","http://www.w3.org/2000/01/rdf-schema#label","Batracotoxina"
"http://es.dbpedia.org/resource/Batracotoxina","http://www.w3.org/2000/01/rdf-schema#comment","Batracotoxina (del griego ""batrachos"" βάτραχος que significa rana y ""toxine"" τοξίνη que significa veneno) es un alcaloide esteroideo liposoluble tóxico secretado por el tegumento de las ranas del género Phyllobates y Dendrobates y algunas aves (Pitohui, Ifrita kowaldi, Colluricincla megarhyncha).​ La especie ""Dardo Venenoso"" (Phyllobates terribilis) produce el veneno más potente. De hecho, muchos consideran esta especie el animal vertebrado más venenoso conocido. Los indígenas de Colombia empleaban esta sustancia para envenenar sus flechas. Es la neurotoxina no peptídica más potente conocida."
"http://es.dbpedia.org/resource/Batracotoxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhks"
"http://es.dbpedia.org/resource/Batracotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Batracotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroides"
"http://es.dbpedia.org/resource/Batracotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotoxinas"
"http://es.dbpedia.org/resource/Batracotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Batracotoxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batracotoxina"
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/cas",23509
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/imagen","Batrachotoxin.png"
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/imagen","Batrachotoxin-3D-balls-1.png"
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/ld",2
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/nombre","Batracotoxina."
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/pubchem",31958
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/riesgo","Altamente tóxico"
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/smiles","CC1=CNCC"
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Batracotoxina","http://es.dbpedia.org/property/stdinchikey","ISNYUQWBWALXEY-OMIQOYQYSA-N"
"http://es.dbpedia.org/resource/Batracotoxina","http://dbpedia.org/ontology/wikiPageID",1734437
"http://es.dbpedia.org/resource/Batracotoxina","http://dbpedia.org/ontology/wikiPageRevisionID",130414583
"http://es.dbpedia.org/resource/Batracotoxina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umce.cl"
"http://es.dbpedia.org/resource/Batracotoxina","http://dbpedia.org/ontology/wikiPageLength",8455
"http://es.dbpedia.org/resource/Batracotoxina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batracotoxina?oldid=130414583&ns=0"
"http://es.dbpedia.org/resource/Batracotoxina","http://dbpedia.org/ontology/abstract","Batracotoxina (del griego ""batrachos"" βάτραχος que significa rana y ""toxine"" τοξίνη que significa veneno) es un alcaloide esteroideo liposoluble tóxico secretado por el tegumento de las ranas del género Phyllobates y Dendrobates y algunas aves (Pitohui, Ifrita kowaldi, Colluricincla megarhyncha).​ La especie ""Dardo Venenoso"" (Phyllobates terribilis) produce el veneno más potente. De hecho, muchos consideran esta especie el animal vertebrado más venenoso conocido. Los indígenas de Colombia empleaban esta sustancia para envenenar sus flechas. Es la neurotoxina no peptídica más potente conocida. Ningún vertebrado puede sintetizar esta toxina de novo, pero la pueden adquirir a través de la dieta, en concreto a partir del género de escarabajos  (familia Melyridae)​"
"http://es.wikipedia.org/wiki/Batracotoxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batracotoxina"
"http://dbpedia.org/resource/Batrachotoxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batracotoxina"
