"subject","predicate","object"
"http://es.dbpedia.org/resource/Erp_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erp_(Ariège)"
"http://dbpedia.org/resource/Erp,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erp_(Ariège)"
"http://es.wikipedia.org/wiki/Erp_(Ariège)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erp_(Ariège)"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Erp (Ariège)"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Erp  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y en el cantón del mismo nombre."
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://xmlns.com/foaf/0.1/name","Erp"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erp_(Ariège)"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",1208
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",428
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/gentilicio","Erpois"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/nombre","Erp"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/población",102
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/superficie",924
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Val-Couserans"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Girons"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://dbpedia.org/ontology/wikiPageID",2970046
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",123614516
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515170031/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09114-COM"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://dbpedia.org/ontology/demonym","Erpois (enfrancés)"
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://dbpedia.org/ontology/populationTotal",102
"http://es.dbpedia.org/resource/Erp_(Ariège)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
