"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Day_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Festivales de hip hop"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de hip hop"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_música"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_de_hip_hop"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop","http://dbpedia.org/ontology/wikiPageID",8424250
"http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",106558069
"http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_hip_hop?oldid=106558069&ns=14"
"http://es.dbpedia.org/resource/Festival_Couleur_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop"
"http://es.dbpedia.org/resource/Meeting_of_styles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop"
"http://es.dbpedia.org/resource/Anger_Management_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop"
