"subject","predicate","object"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/2000/01/rdf-schema#label","Granville (Mid Ulster)"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/2000/01/rdf-schema#comment","Granville es una localidad situada en el distrito de Mid Úlster de Irlanda del Norte (Reino Unido), con una población en 2011 de 300 habitantes.​ Se encuentra ubicada en el centro de Irlanda del Norte, a poca distancia al oeste del lago Neagh, el mayor de las Islas Británicas."
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Mid_Úlster"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granville_(Mid_Ulster)"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mid_Úlster"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://dbpedia.org/ontology/wikiPageID",8559519
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://dbpedia.org/ontology/wikiPageRevisionID",120167467
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granville_(Mid_Ulster)?oldid=120167467&ns=0"
"http://es.dbpedia.org/resource/Granville_(Mid_Ulster)","http://dbpedia.org/ontology/abstract","Granville es una localidad situada en el distrito de Mid Úlster de Irlanda del Norte (Reino Unido), con una población en 2011 de 300 habitantes.​ Se encuentra ubicada en el centro de Irlanda del Norte, a poca distancia al oeste del lago Neagh, el mayor de las Islas Británicas."
"http://es.wikipedia.org/wiki/Granville_(Mid_Ulster)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granville_(Mid_Ulster)"
"http://dbpedia.org/resource/Granville,_County_Tyrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granville_(Mid_Ulster)"
