"subject","predicate","object"
"http://dbpedia.org/resource/Fastitocalon_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fastitocalón"
"http://es.dbpedia.org/resource/Fastitocalón","http://www.w3.org/2000/01/rdf-schema#label","Fastitocalón"
"http://es.dbpedia.org/resource/Fastitocalón","http://www.w3.org/2000/01/rdf-schema#comment","«Fastitocalón» es un poema escrito por J. R. R. Tolkien que trata sobre una bestia del mismo nombre que habitaba los mares de la Tierra Media. Forma parte del libro Las aventuras de Tom Bombadil y otros poemas de El Libro Rojo, aunque es una revisión de otro anterior, titulado Adventures in Unnatural History and Medieval Metres, being the Freaks of Fisiologus y publicado en 1927.​"
"http://es.dbpedia.org/resource/Fastitocalón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6htq2"
"http://es.dbpedia.org/resource/Fastitocalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Fastitocalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo"
"http://es.dbpedia.org/resource/Fastitocalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_acuáticos"
"http://es.dbpedia.org/resource/Fastitocalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1927"
"http://es.dbpedia.org/resource/Fastitocalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fastitocalón"
"http://es.dbpedia.org/resource/Fastitocalón","http://dbpedia.org/ontology/wikiPageID",2207311
"http://es.dbpedia.org/resource/Fastitocalón","http://dbpedia.org/ontology/wikiPageRevisionID",120669006
"http://es.dbpedia.org/resource/Fastitocalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://frodo.users.ch/uan/index.html"
"http://es.dbpedia.org/resource/Fastitocalón","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tom_Bombadil"
"http://es.dbpedia.org/resource/Fastitocalón","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/Fastitocalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fastitocalón?oldid=120669006&ns=0"
"http://es.dbpedia.org/resource/Fastitocalón","http://dbpedia.org/ontology/abstract","«Fastitocalón» es un poema escrito por J. R. R. Tolkien que trata sobre una bestia del mismo nombre que habitaba los mares de la Tierra Media. Forma parte del libro Las aventuras de Tom Bombadil y otros poemas de El Libro Rojo, aunque es una revisión de otro anterior, titulado Adventures in Unnatural History and Medieval Metres, being the Freaks of Fisiologus y publicado en 1927.​"
"http://es.dbpedia.org/resource/Fastitocalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fastitocalón"
"http://es.wikipedia.org/wiki/Fastitocalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fastitocalón"
