"subject","predicate","object"
"http://es.dbpedia.org/resource/Misi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Virginia_Gutiérrez_de_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/María_Aurora_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Darío_Betancourt_Echeverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Patricia_Buriticá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Víctor_Fernández_Coalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Pedagógica Nacional (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Pedagógica Nacional (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageID",8877368
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",115133667
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)?oldid=115133667&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arnulfo_Briceño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/John_Jairo_Bodmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Martha_Isabel_Fandiño_Pinilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Manuel_Antonio_Avendaño_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Eduardo_Serna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Pedro_Ignacio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/María_Eugenia_Morales-Puentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Victoriano_Valencia_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)"
