"subject","predicate","object"
"http://es.dbpedia.org/resource/NoB","http://www.w3.org/2000/01/rdf-schema#label","NoB"
"http://es.dbpedia.org/resource/NoB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cln4d"
"http://es.dbpedia.org/resource/NoB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NoB"
"http://es.dbpedia.org/resource/NoB","http://dbpedia.org/ontology/wikiPageID",6385859
"http://es.dbpedia.org/resource/NoB","http://dbpedia.org/ontology/wikiPageRevisionID",76015505
"http://es.dbpedia.org/resource/NoB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nobuo_Yamada"
"http://es.dbpedia.org/resource/NoB","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/NoB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NoB?oldid=76015505&ns=0"
"http://es.dbpedia.org/resource/Project.R","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/NoB"
"http://es.wikipedia.org/wiki/NoB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NoB"
