"subject","predicate","object"
"http://es.dbpedia.org/resource/Villiers-le-Pré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-James"
"http://es.dbpedia.org/resource/La_Croix-Avranchin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-James"
"http://dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-James"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Saint-James"
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#comment","Saint-James es una comuna nueva francesa situada en el departamento de Mancha, de la región de Normandía."
"http://es.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxbxx"
"http://es.dbpedia.org/resource/Saint-James","http://xmlns.com/foaf/0.1/name","Saint-James"
"http://es.dbpedia.org/resource/Saint-James","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-saintjames.com"
"http://es.dbpedia.org/resource/Saint-James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mancha"
"http://es.dbpedia.org/resource/Saint-James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Saint-James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-James"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/altitud","Min. 16 m – Max. 151 m"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/dirigentesNombres","Carine Mahieu"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/imageninferior","Carte Saint-James .png"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Saint-James","http://es.dbpedia.org/property/mapaLoc","Francia"
