"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/2000/01/rdf-schema#label","Carmela Troncoso"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/2000/01/rdf-schema#comment","Carmela González Troncoso (Vigo, 1982) es una ingeniera de telecomunicaciones e investigadora española especialista en privacidad. Desde noviembre de 2017 es profesora en la Escuela Politécnica Federal de Lausana, en Suiza donde está al frente del laboratorio Spring. Es especialmente conocida por dirigir un equipo europeo que trabaja en el protocolo , con el objetivo de crear una aplicación para rastrear los contagios del Covid-19 sin comprometer la privacidad de la ciudadanía."
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmela_Troncoso"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageID",9437539
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageRevisionID",129387210
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://carmelatroncoso.com/docs/CTroncoso-CV.pdf"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epfl.ch/labs/spring/"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/wikiPageLength",9579
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmela_Troncoso?oldid=129387210&ns=0"
"http://es.dbpedia.org/resource/Carmela_Troncoso","http://dbpedia.org/ontology/abstract","Carmela González Troncoso (Vigo, 1982) es una ingeniera de telecomunicaciones e investigadora española especialista en privacidad. Desde noviembre de 2017 es profesora en la Escuela Politécnica Federal de Lausana, en Suiza donde está al frente del laboratorio Spring. Es especialmente conocida por dirigir un equipo europeo que trabaja en el protocolo , con el objetivo de crear una aplicación para rastrear los contagios del Covid-19 sin comprometer la privacidad de la ciudadanía."
"http://es.wikipedia.org/wiki/Carmela_Troncoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmela_Troncoso"
