"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Windsor_Park"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1959-60","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Windsor_Park"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1959-60","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Windsor_Park"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1964","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Windsor_Park"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1964","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Windsor_Park"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/2000/01/rdf-schema#label","Windsor Park"
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/2000/01/rdf-schema#comment","Windsor Park es un estadio de fútbol situado en Belfast (Irlanda del Norte) Reino Unido. Es el habitual campo del club Linfield FC y la Selección de fútbol de Irlanda del Norte. El estadio fue inaugurado en 1905 con un partido entre el Linfield FC y Glentoran FC, sin embargo, la mayoría del estadio fue diseñado y construido en 1930 sobre un diseño del arquitecto escocés Archibald Leitch (que también trabajó en las etapas de los estadios Celtic Park, Ibrox Park y el Hampden Park)."
"http://es.dbpedia.org/resource/Windsor_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062vpt"
"http://es.dbpedia.org/resource/Windsor_Park","http://xmlns.com/foaf/0.1/name","Windsor Park"
"http://es.dbpedia.org/resource/Windsor_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Belfast"
"http://es.dbpedia.org/resource/Windsor_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfield_Football_Club"
"http://es.dbpedia.org/resource/Windsor_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2012"
"http://es.dbpedia.org/resource/Windsor_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2012"
"http://es.dbpedia.org/resource/Windsor_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_nacionales"
"http://es.dbpedia.org/resource/Windsor_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Reino_Unido_del_siglo_XXI"
