"subject","predicate","object"
"http://es.dbpedia.org/resource/Septabrunsiina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Septabrunsiina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Tournayellina_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Tournayellina_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Forschia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Forschia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Laxoseptabrunsiina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Laxoseptabrunsiina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Rectotournayellina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Rectotournayellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Cepekia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Cepekia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Chernyshinellina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Chernyshinellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Forschiinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Forschiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Uviella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Uviella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Avesnella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Avesnella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Costayella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Costayella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Eblanaia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Eblanaia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Lituotubellinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Lituotubellinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Rectoavesnella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Rectoavesnella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Spinochernella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Spinochernella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Rectoseptaglomospiranella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Rectoseptaglomospiranella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Spinotournayella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Spinotournayella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.wikipedia.org/wiki/Tournayellidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Birectochernyshinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Birectochernyshinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Freyrites","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Freyrites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Mstiniella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Mstiniella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Carbonella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Carbonella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Chernyshinellinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Chernyshinellinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Prochernyshinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Prochernyshinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Uvatournayella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Uvatournayella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Baelenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Baelenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Endochernella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Endochernella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Eotournayella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Eotournayella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Condrustella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Condrustella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Brunsiina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Brunsiina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Rectoseptatournayella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Rectoseptatournayella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Glomospiranella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Glomospiranella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Lipinellina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Lipinellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Mstiniinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Mstiniinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Septatournayella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tournayellidae"
"http://es.dbpedia.org/resource/Septatournayella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tournayellidae"
