"subject","predicate","object"
"http://dbpedia.org/resource/Milo_(drink)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milo_(bebida)"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://www.w3.org/2000/01/rdf-schema#label","Milo (bebida)"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://www.w3.org/2000/01/rdf-schema#comment","Milo es una marca de bebidas de Nestlé solubles en leche. Fue creada por el australiano  en 1934 y se distribuye en Asia, Oceanía y América Latina. El nombre Milo es una referencia al atleta griego Milón de Crotona, que según la leyenda poseía una fuerza legendaria. Por esta razón, el producto se comercializa en lata verde con imágenes de deportistas, asociados a la recuperación de energía y nutrientes. Milo se diferencia de Nesquik, la otra marca de cacao soluble de Nestlé, en que tiene malta. Esta bebida le aporta al cuerpo grasa, colesterol, carbohidratos, fibra dietaría, azúcar, proteínas, vitamina A, vitamina C, Calcio, Hierro, Vitamina D, Riboflavina, Niacina, Vitamina B6, Vitamina B12 y Fósforo."
"http://es.dbpedia.org/resource/Milo_(bebida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lygk"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_chocolate"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_instantánea"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leche"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_productos_lácteos"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Nestlé"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milo_(bebida)"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://es.dbpedia.org/property/creación",1934
"http://es.dbpedia.org/resource/Milo_(bebida)","http://es.dbpedia.org/property/imagen","Canned Milo In Store.jpg"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://es.dbpedia.org/property/ingredientes","Chocolate y malta"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://es.dbpedia.org/property/nombre","Milo"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://es.dbpedia.org/property/prod","http://es.dbpedia.org/resource/Nestlé"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chocolate"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://dbpedia.org/ontology/wikiPageID",1503032
"http://es.dbpedia.org/resource/Milo_(bebida)","http://dbpedia.org/ontology/wikiPageRevisionID",127961015
"http://es.dbpedia.org/resource/Milo_(bebida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.milo.cl"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nestle.com"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Milo_(bebida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milo_(bebida)?oldid=127961015&ns=0"
"http://es.dbpedia.org/resource/Milo_(bebida)","http://dbpedia.org/ontology/abstract","Milo es una marca de bebidas de Nestlé solubles en leche. Fue creada por el australiano  en 1934 y se distribuye en Asia, Oceanía y América Latina. El nombre Milo es una referencia al atleta griego Milón de Crotona, que según la leyenda poseía una fuerza legendaria. Por esta razón, el producto se comercializa en lata verde con imágenes de deportistas, asociados a la recuperación de energía y nutrientes. Milo se diferencia de Nesquik, la otra marca de cacao soluble de Nestlé, en que tiene malta. Esta bebida le aporta al cuerpo grasa, colesterol, carbohidratos, fibra dietaría, azúcar, proteínas, vitamina A, vitamina C, Calcio, Hierro, Vitamina D, Riboflavina, Niacina, Vitamina B6, Vitamina B12 y Fósforo. En Colombia la marca fue lanzada en 1944."
"http://es.wikipedia.org/wiki/Milo_(bebida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milo_(bebida)"
