"subject","predicate","object"
"http://es.dbpedia.org/resource/Volta_Tour","http://www.w3.org/2000/01/rdf-schema#label","Volta Tour"
"http://es.dbpedia.org/resource/Volta_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Volta Tour es una gira de conciertos realizada por la cantante islandesa Björk como promoción a su disco Volta. Björk visitó Europa, Asia, Oceanía, Norteamérica y Latinoamérica en su gira entre 2007 y 2008."
"http://es.dbpedia.org/resource/Volta_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.bjork.com/"
"http://es.dbpedia.org/resource/Volta_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2008"
"http://es.dbpedia.org/resource/Volta_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2007"
"http://es.dbpedia.org/resource/Volta_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Björk"
"http://es.dbpedia.org/resource/Volta_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volta_Tour"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Björk"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/descripciónFoto","Afiche de promoción al tour"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/esteTour","The Volta Tour"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/fechaFin",4
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/mangas",8
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/nombreTour","Volta Tour"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/shows",65
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Greatest_Hits_Tour"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/tourSiguiente","..."
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/álbum","Volta"
"http://es.dbpedia.org/resource/Volta_Tour","http://es.dbpedia.org/property/fechaComienzo",1
"http://es.dbpedia.org/resource/Volta_Tour","http://dbpedia.org/ontology/wikiPageID",1336143
"http://es.dbpedia.org/resource/Volta_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",127490422
"http://es.dbpedia.org/resource/Volta_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjork.com/"
"http://es.dbpedia.org/resource/Volta_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219212236/http:/www.bjork.com/facts/gigography/2007.htm"
"http://es.dbpedia.org/resource/Volta_Tour","http://dbpedia.org/ontology/wikiPageLength",8126
"http://es.dbpedia.org/resource/Volta_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volta_Tour?oldid=127490422&ns=0"
"http://es.dbpedia.org/resource/Volta_Tour","http://dbpedia.org/ontology/abstract","El Volta Tour es una gira de conciertos realizada por la cantante islandesa Björk como promoción a su disco Volta. Björk visitó Europa, Asia, Oceanía, Norteamérica y Latinoamérica en su gira entre 2007 y 2008."
"http://dbpedia.org/resource/Volta_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volta_Tour"
"http://es.wikipedia.org/wiki/Volta_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volta_Tour"
