"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Arman_Kentau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Arman"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/2000/01/rdf-schema#label","FC Arman"
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/2000/01/rdf-schema#comment","El FC Arman (en kazajo, Арман футбол клубы, Arman Fýtbol Klýby) fue un equipo de fútbol de Kazajistán que jugó en la Liga Premier de Kazajistán, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1993"
"http://es.dbpedia.org/resource/FC_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1968"
"http://es.dbpedia.org/resource/FC_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1968"
"http://es.dbpedia.org/resource/FC_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Kazajistán"
"http://es.dbpedia.org/resource/FC_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajistán_en_1993"
"http://es.dbpedia.org/resource/FC_Arman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Arman"
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/desaparición",1993
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/estadio","Estadio Gorniak"
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Kazajistán"
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/nombre","Arman"
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/nombreCompleto","Fýtbol Klýby Arman"
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/posición",22
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/temporada",1992
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kentau"
"http://es.dbpedia.org/resource/FC_Arman","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/wikiPageID",9095279
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/wikiPageRevisionID",120996947
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klisf.info/numeric/index.app%3Fcmd=comm_tst&lang=ru&id=487627120728793287413389566105"
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=9302"
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisKazklub.asp%3FID=14"
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildstat.ru/p/500/club/URS_Gornyak_Kentau"
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildstat.ru/p/500/club/KAZ_Arman_Kentau"
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/capacity",3000
"http://es.dbpedia.org/resource/FC_Arman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Arman?oldid=120996947&ns=0"
"http://es.dbpedia.org/resource/FC_Arman","http://dbpedia.org/ontology/abstract","El FC Arman (en kazajo, Арман футбол клубы, Arman Fýtbol Klýby) fue un equipo de fútbol de Kazajistán que jugó en la Liga Premier de Kazajistán, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Arman_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Arman"
"http://dbpedia.org/resource/FC_Arman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Arman"
"http://es.wikipedia.org/wiki/FC_Arman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Arman"
