"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Phang_Nga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Bahías de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Bahías de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahías_por_país"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",5388143
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",65666182
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bahías_de_Tailandia?oldid=65666182&ns=14"
"http://es.dbpedia.org/resource/Bahía_de_Bandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia"
"http://es.dbpedia.org/resource/Bahía_de_Bangkok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Tailandia"
