"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/2000/01/rdf-schema#label","Xenorma ovata"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://www.w3.org/2000/01/rdf-schema#comment","La Xenorma ovata es una polilla de la familia Notodontidae. Fue descrita por  en 1900. Se encuentra en Colombia.​"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://xmlns.com/foaf/0.1/name","Xenorma ovata"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenorma"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenorma_ovata"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://es.dbpedia.org/property/genus","Xenorma"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://es.dbpedia.org/property/name","Xenorma ovata"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
