"subject","predicate","object"
"http://es.dbpedia.org/resource/Touchy!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body"
"http://es.wikipedia.org/wiki/The_Blood_That_Moves_The_Body","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://www.w3.org/2000/01/rdf-schema#label","The Blood That Moves The Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcl1_"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Blood_That_Moves_The_Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://dbpedia.org/ontology/wikiPageID",3027275
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://dbpedia.org/ontology/wikiPageRevisionID",43123063
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Blood_That_Moves_The_Body?oldid=43123063&ns=0"
