"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/2000/01/rdf-schema#label","William Njoku"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/2000/01/rdf-schema#comment","William Chidi Njoku, (nacido el 5 de marzo de 1972 en Acra, Ghana) es un exjugador de baloncesto canadiense. Con 2.05 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042139h"
"http://es.dbpedia.org/resource/William_Njoku","http://xmlns.com/foaf/0.1/name","William Njoku"
"http://es.dbpedia.org/resource/William_Njoku","http://xmlns.com/foaf/0.1/name","William Chidi Njoku"
"http://es.dbpedia.org/resource/William_Njoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Mary's_Huskies"
"http://es.dbpedia.org/resource/William_Njoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Rabotnički"
"http://es.dbpedia.org/resource/William_Njoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlantic_City_Seagulls"
"http://es.dbpedia.org/resource/William_Njoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ghana"
"http://es.dbpedia.org/resource/William_Njoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrenses"
"http://es.dbpedia.org/resource/William_Njoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_Wildcards"
"http://es.dbpedia.org/resource/William_Njoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Brandt_Hagen"
"http://es.dbpedia.org/resource/William_Njoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/William_Njoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Njoku"
"http://es.dbpedia.org/resource/William_Njoku","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/William_Njoku","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/William_Njoku","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/William_Njoku","http://es.dbpedia.org/property/lugarNacimiento","Acra,"
"http://es.dbpedia.org/resource/William_Njoku","http://es.dbpedia.org/property/nombre","William Njoku"
"http://es.dbpedia.org/resource/William_Njoku","http://es.dbpedia.org/property/nombrecompleto","William Chidi Njoku"
"http://es.dbpedia.org/resource/William_Njoku","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/William_Njoku","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acra"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/wikiPageID",6560480
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/wikiPageRevisionID",128906745
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/player/p/pid/10168/sid/2914/tid/257/tid2/_/1998_World_Championship_for_Men/index.html"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/wikiPageLength",2403
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/William_Njoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Njoku?oldid=128906745&ns=0"
"http://es.dbpedia.org/resource/William_Njoku","http://dbpedia.org/ontology/abstract","William Chidi Njoku, (nacido el 5 de marzo de 1972 en Acra, Ghana) es un exjugador de baloncesto canadiense. Con 2.05 metros de estatura, jugaba en la posición de ala-pívot."
"http://dbpedia.org/resource/William_Njoku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Njoku"
"http://es.wikipedia.org/wiki/William_Njoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Njoku"
