"subject","predicate","object"
"http://es.dbpedia.org/resource/E_957","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taumatina"
"http://es.dbpedia.org/resource/Thaumatin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taumatina"
"http://dbpedia.org/resource/Thaumatin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taumatina"
"http://es.wikipedia.org/wiki/Taumatina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taumatina"
"http://es.dbpedia.org/resource/Taumatina","http://www.w3.org/2000/01/rdf-schema#label","Taumatina"
"http://es.dbpedia.org/resource/Taumatina","http://www.w3.org/2000/01/rdf-schema#comment","Taumatina es el edulcorante natural más poderoso conocido. Es denominado en la legislación alimenticia con el código de identificación E 957. Es una proteína extraída de los arilos del katemfe (Thaumatococcus, familia Marantaceae), un arbusto de África Occidental. Como todas las proteínas en el organismo se metaboliza como las demás proteínas consumidas en la dieta. Figura en el Libro Guinness de los Récords como la sustancia más dulce conocida, unas 2500 veces más que el azúcar.​ Tiene un cierto regusto a regaliz, y, mezclada con glutamato, puede utilizarse como potenciador del sabor. Se utiliza en Japón desde 1979. Está autorizada como edulcorante en la Unión Europea.​ En Gran Bretaña está autorizada para endulzar medicinas, en EE. UU. para el chicle y en Australia como agente aromatizan"
"http://es.dbpedia.org/resource/Taumatina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vcvv"
"http://es.dbpedia.org/resource/Taumatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_vegetales"
"http://es.dbpedia.org/resource/Taumatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Taumatina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taumatina"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/apellido","Thorngate"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/apellido","Davidson"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/apellido","Branen"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/author","Higginbotham J, Witty M"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/author","Higginbotham JD"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/editor","Gelardi RC, Nabors LO"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/editorial","Marcel Dekker"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/location","Boca Raton"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/nombre","Larry"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/publisher","CRC Press"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/publisher","M. Dekker, Inc"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/title","Alternative sweeteners"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/title","Thaumatin"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/título","Food additives"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Taumatina","http://es.dbpedia.org/property/year",1986
"http://es.dbpedia.org/resource/Taumatina","http://dbpedia.org/ontology/wikiPageID",138845
"http://es.dbpedia.org/resource/Taumatina","http://dbpedia.org/ontology/wikiPageRevisionID",124069672
"http://es.dbpedia.org/resource/Taumatina","http://dbpedia.org/ontology/wikiPageLength",4282
"http://es.dbpedia.org/resource/Taumatina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taumatina?oldid=124069672&ns=0"
"http://es.dbpedia.org/resource/Taumatina","http://dbpedia.org/ontology/abstract","Taumatina es el edulcorante natural más poderoso conocido. Es denominado en la legislación alimenticia con el código de identificación E 957. Es una proteína extraída de los arilos del katemfe (Thaumatococcus, familia Marantaceae), un arbusto de África Occidental. Como todas las proteínas en el organismo se metaboliza como las demás proteínas consumidas en la dieta. Figura en el Libro Guinness de los Récords como la sustancia más dulce conocida, unas 2500 veces más que el azúcar.​ Tiene un cierto regusto a regaliz, y, mezclada con glutamato, puede utilizarse como potenciador del sabor. Se utiliza en Japón desde 1979. Está autorizada como edulcorante en la Unión Europea.​ En Gran Bretaña está autorizada para endulzar medicinas, en EE. UU. para el chicle y en Australia como agente aromatizante."
