"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/2000/01/rdf-schema#label","Jardín Wakunaga, Sociedad Farmacéutica Wakunaga"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Wakunaga, Sociedad Farmacéutica Wakunaga, en japonés: ワクナガガーデン、ワクナガ薬学協会 Wakunaga-shi Shokubutsu Kōen,​ es un jardín botánico de 137 000 m² de extensión que se encuentra en Shimokotachi 1624, Akitakata-shi, Hiroshima-ken, Japón.​"
"http://es.dbpedia.org/resource/Jardín_Wakunaga,_Sociedad_Farmacéutica_Wakunaga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7221
