"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mckenna_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mckenna_Grace"
"http://es.dbpedia.org/resource/Annabelle_Comes_Home","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mckenna_Grace"
"http://es.dbpedia.org/resource/Ghostbusters:_Afterlife","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mckenna_Grace"
"http://es.dbpedia.org/resource/Ghostbusters:_Afterlife","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mckenna_Grace"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/2000/01/rdf-schema#label","Mckenna Grace"
"http://es.dbpedia.org/resource/Mckenna_Grace","http://www.w3.org/2000/01/rdf-schema#comment","Mckenna Grace (n. Houston, Texas; 25 de junio de 2006​) es una actriz estadounidense. Es más conocida por interpretar el papel de Jasmine Bernstein en la serie cómica Crash & Bernstein (2012-2014) y el de  en la telenovela The Young and the Restless (2013-2015). También ha protagonizado películas como Mr. Church (2016), Independence Day: Resurgence (2016), Gifted (2017), How to Be a Latin Lover (2017)​ y ha sido la joven Tonya en la aclamada película biográfica I, Tonya (2017). También ha participado en Young Sheldon como Paige, la chica prodigio."
