"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Santiago del Castillo"
"http://es.dbpedia.org/resource/Santiago_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_del_Castillo"
"http://es.dbpedia.org/resource/Santiago_del_Castillo","http://dbpedia.org/ontology/wikiPageID",1793242
"http://es.dbpedia.org/resource/Santiago_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",18918786
"http://es.dbpedia.org/resource/Santiago_del_Castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_H._del_Castillo"
"http://es.dbpedia.org/resource/Santiago_del_Castillo","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Santiago_del_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_del_Castillo?oldid=18918786&ns=0"
"http://es.dbpedia.org/resource/Justo_Salazar_Collado","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Santiago_del_Castillo"
"http://es.wikipedia.org/wiki/Santiago_del_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_del_Castillo"
"http://es.dbpedia.org/resource/Amadeo_Sabattini","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Santiago_del_Castillo"
